# ----------------------------------------
# Report CSV Export
# Account: MOIAT eServices
# Property: MOIAT eServices - GA4
# ----------------------------------------
#  
# Start date: 20231001
# End date: 20231231
Nth day,Users
0000,339
0001,1866
0002,1878
0003,1938
0004,1808
0005,1486
0006,713
0007,379
0008,1893
0009,1905
0010,1877
0011,1899
0012,1464
0013,634
0014,319
0015,1815
0016,1825
0017,1760
0018,1817
0019,1544
0020,673
0021,364
0022,1935
0023,1974
0024,1887
0025,1718
0026,1497
0027,610
0028,365
0029,1853
0030,1842
0031,1782
0032,1711
0033,1445
0034,582
0035,304
0036,1729
0037,1785
0038,1677
0039,1748
0040,1339
0041,576
0042,267
0043,1600
0044,1631
0045,1566
0046,1582
0047,1057
0048,547
0049,242
0050,1631
0051,1575
0052,1532
0053,1558
0054,1292
0055,571
0056,210
0057,1562
0058,1553
0059,1522
0060,1510
0061,1161
0062,130
0063,129
0064,343
0065,1474
0066,1541
0067,1579
0068,1391
0069,611
0070,231
0071,1772
0072,1687
0073,1558
0074,1540
0075,1364
0076,645
0077,216
0078,1442
0079,1245
0080,1216
0081,1213
0082,1076
0083,480
0084,170
0085,1019
0086,1166
0087,1180
0088,1166
0089,937
0090,427
0091,125

# Start date: 20231001
# End date: 20231231
Nth day,New users
0000,184
0001,663
0002,686
0003,718
0004,627
0005,451
0006,261
0007,230
0008,699
0009,660
0010,632
0011,623
0012,437
0013,218
0014,176
0015,629
0016,616
0017,529
0018,611
0019,467
0020,211
0021,198
0022,645
0023,655
0024,644
0025,550
0026,460
0027,161
0028,199
0029,611
0030,602
0031,605
0032,579
0033,438
0034,158
0035,150
0036,556
0037,551
0038,484
0039,526
0040,346
0041,158
0042,147
0043,450
0044,445
0045,440
0046,466
0047,271
0048,156
0049,113
0050,468
0051,412
0052,393
0053,404
0054,333
0055,140
0056,90
0057,420
0058,450
0059,434
0060,425
0061,303
0062,51
0063,57
0064,111
0065,421
0066,415
0067,462
0068,373
0069,166
0070,90
0071,587
0072,478
0073,448
0074,423
0075,348
0076,152
0077,68
0078,364
0079,233
0080,225
0081,219
0082,209
0083,98
0084,43
0085,220
0086,225
0087,253
0088,259
0089,189
0090,107
0091,56

#  
# Start date: 20231001
# End date: 20231231
First user default channel group,New users
Direct,33301
Referral,232
Organic Search,179
Organic Social,2

#  
# Start date: 20231001
# End date: 20231231
Session default channel group,Sessions
Direct,218972
Organic Search,8972
Referral,7186
Unassigned,515
Organic Social,3

#  
# Start date: 20231001
# End date: 20231231
Session Google Ads campaign,Sessions


#  
# Start date: 20230903
# End date: 20231231
Cohort,LTV
0000,0
0001,0
0002,0
0003,0
0004,0
0005,0
0006,0
0007,0
0008,0
0009,0
0010,0
0011,0
0012,0
0013,0
0014,0
0015,0
0016,0
0017,0
0018,0
0019,0
0020,0
0021,0
0022,0
0023,0
0024,0
0025,0
0026,0
0027,0
0028,0
0029,0
0030,0
0031,0
0032,0
0033,0
0034,0
0035,0
0036,0
0037,0
0038,0
0039,0
0040,0
0041,0
0042,0
0043,0
0044,0
0045,0
0046,0
0047,0
0048,0
0049,0
0050,0
0051,0
0052,0
0053,0
0054,0
0055,0
0056,0
0057,0
0058,0
0059,0
0060,0
0061,0
0062,0
0063,0
0064,0
0065,0
0066,0
0067,0
0068,0
0069,0
0070,0
0071,0
0072,0
0073,0
0074,0
0075,0
0076,0
0077,0
0078,0
0079,0
0080,0
0081,0
0082,0
0083,0
0084,0
0085,0
0086,0
0087,0
0088,0
0089,0
0090,0
0091,0
0092,0
0093,0
0094,0
0095,0
0096,0
0097,0
0098,0
0099,0
0100,0
0101,0
0102,0
0103,0
0104,0
0105,0
0106,0
0107,0
0108,0
0109,0
0110,0
0111,0
0112,0
0113,0
0114,0
0115,0
0116,0
0117,0
0118,0
0119,0
