# ----------------------------------------
# All Web Site Data
# Audience Overview
# 20230401-20230630
# ----------------------------------------

Day Index,Users
4/1/23,655
4/2/23,243
4/3/23,"1,723"
4/4/23,"1,982"
4/5/23,"2,090"
4/6/23,"1,796"
4/7/23,"1,405"
4/8/23,664
4/9/23,294
4/10/23,"2,048"
4/11/23,"2,007"
4/12/23,"1,840"
4/13/23,"1,842"
4/14/23,"1,464"
4/15/23,688
4/16/23,275
4/17/23,"1,786"
4/18/23,"1,796"
4/19/23,"1,718"
4/20/23,504
4/21/23,160
4/22/23,134
4/23/23,159
4/24/23,"1,880"
4/25/23,"2,036"
4/26/23,"2,030"
4/27/23,"1,903"
4/28/23,"1,660"
4/29/23,716
4/30/23,305
5/1/23,"1,877"
5/2/23,"1,922"
5/3/23,"1,881"
5/4/23,"1,979"
5/5/23,"1,760"
5/6/23,703
5/7/23,344
5/8/23,"2,062"
5/9/23,"2,235"
5/10/23,"2,009"
5/11/23,"1,874"
5/12/23,"1,560"
5/13/23,626
5/14/23,261
5/15/23,"1,935"
5/16/23,"2,007"
5/17/23,"2,049"
5/18/23,"1,920"
5/19/23,"1,672"
5/20/23,665
5/21/23,276
5/22/23,"2,017"
5/23/23,"2,098"
5/24/23,"2,200"
5/25/23,"2,014"
5/26/23,"1,756"
5/27/23,774
5/28/23,364
5/29/23,"2,178"
5/30/23,"2,315"
5/31/23,"2,132"
6/1/23,"1,951"
6/2/23,"1,597"
6/3/23,712
6/4/23,319
6/5/23,"1,931"
6/6/23,"1,921"
6/7/23,"1,826"
6/8/23,"1,822"
6/9/23,"1,560"
6/10/23,705
6/11/23,286
6/12/23,"1,892"
6/13/23,"1,945"
6/14/23,"1,952"
6/15/23,"1,924"
6/16/23,"1,667"
6/17/23,755
6/18/23,339
6/19/23,"2,002"
6/20/23,"2,022"
6/21/23,"1,893"
6/22/23,"1,882"
6/23/23,"1,635"
6/24/23,771
6/25/23,332
6/26/23,"1,715"
6/27/23,397
6/28/23,167
6/29/23,175
6/30/23,210
,"125,573"
